"APND0Z",8,"PE1MEW's DIGI_NED"
"APNP50",8,"PacComm's TNC"
"APW290",8,"Sproul Brothers's WinAPRS for Windows"
"RXTLM-2",8,
"APDI24",7,"Bela, HA5DI's DIXPRS"
"APN991",7,"Kantronics's KPC-9612"
"APNX20",7,"K6DBG's TNC-X"
"APOT03",7,"Argent Data Systems's OpenTracker"
"APRX22",7,"OH2MQK's RX-igate"
"APRX23",7,"OH2MQK's RX-igate"
"APS228",7,"Brent Hildebrand, KH2Z's APRS+SA"
"APSK20",7,"Brent Hildebrand, KH2Z's APRS+SA"
"APTR01",7,"Motorola's MotoTRBO"
"APW251",7,"Sproul Brothers's WinAPRS for Windows"
"APZ18",7,"IW3FQG's UIdigi"
"ARX025",7,
"WIDE2-1",7,
"APEWX",6,"Telemetry devices"
"APLWS2",6,"Linux applications"
"APMI05",6,"Microsat's PLXTracker for embedded"
"APN982",6,"Kantronics's KPC-9612"
"APNL01-1",6,"Network node/digi"
"APOT02",6,"Argent Data Systems's OpenTracker"
"APU25H",6,"UIview-32"
"APZ001",6,"old Xastir"
"APERXQ",5,"PE1RXQ's PE1RXQ APRS Tracker"
"APEWX0",5,"Telemetry devices"
"APFD32",5,"Firenet"
"APFD66",5,"Firenet"
"APFG21",5,"KP4DJT's Flood Gage"
"APKRAM",5,"kramstuff.com's Ham Tracker for ios"
"APMI02",5,"Microsat's WXEth for embedded"
"APNL01",5,"Network node/digi"
"APX199",5,"Xastir for Linux/Unix"
"APX205",5,"Xastir for Linux/Unix"
"GPS61",5,
"KISSOZ",5,
"R4",5,
"APDS01",4,"SP9UOB's dsDIGI for embedded"
"APDU83",4,"JA7UDE's U2APRS for Android"
"APFD17",4,"Firenet"
"APFD83",4,"Firenet"
"APJIW4",4,"Peter Loveall, AE5PL's jAPRSIgate"
"APMI07",4,"Microsat for embedded"
"APN91",4,"Kantronics's KPC-9612"
"APND0X",4,"PE1MEW's DIGI_NED"
"APND11",4,"PE1MEW's DIGI_NED"
"APOT01",4,"Argent Data Systems's OpenTracker"
"APRCAT",4,
"APROWL",4,
"APRSEL",4,"Unknown"
"APRSIS",4,"Unknown"
"APS250",4,"Brent Hildebrand, KH2Z's APRS+SA"
"APUWX",4,
"APX201",4,"Xastir for Linux/Unix"
"APZ13",4,"Experimental"
"APZNA",4,"Experimental"
"APZTLM",4,"Experimental"
"DIGITR",4,
"LOCAL",4,
"MAIL",4,
"WXPRS",4,
"AP1WWX",3,"TAPR's T-238+"
"APD226",3,"APRSd"
"APDWX0",3,"WB2OSZ's DireWolf"
"APFD03",3,"Firenet"
"APFD11",3,"Firenet"
"APFD19",3,"Firenet"
"APFD24",3,"Firenet"
"APFD44",3,"Firenet"
"APFD54",3,"Firenet"
"APFD91",3,"Firenet"
"API710",3,"Icom IC-7100"
"APJI41",3,"Peter Loveall, AE5PL's jAPRSIgate"
"APK003",3,"Kenwood's TH-D72"
"APN001",3,"Network node/digi"
"APN392",3,"Kantronics's KPC-3"
"APND12",3,"PE1MEW's DIGI_NED"
"APNIC3",3,"Network node/digi"
"APNU19-2",3,"IW3FQG's UIdigi"
"APNU86",3,"IW3FQG's UIdigi"
"APNW03",3,"SQ3FYK's WX3in1 for embedded"
"APREA5",3,
"APRPI1",3,
"APRS19",3,"Unknown"
"APRSD",3,"Unknown"
"APRX1M",3,"OH2MQK's RX-igate"
"APRX24",3,"OH2MQK's RX-igate"
"APRX25",3,"OH2MQK's RX-igate"
"APSAAR",3,"Brent Hildebrand, KH2Z's APRS+SA"
"APT122",3,
"APU16N",3,"Roger Barker, G4IDE's UI-View16 for Windows"
"APVE20",3,"unknown's EchoLink"
"APW261",3,"Sproul Brothers's WinAPRS for Windows"
"APW280",3,"Sproul Brothers's WinAPRS for Windows"
"APW285",3,"Sproul Brothers's WinAPRS for Windows"
"APWS",3,"DF4IAN's WS2300 WX station"
"APWSW2",3,"DF4IAN's WS2300 WX station"
"APWX",3,"Sproul Brothers's WinAPRS for Windows"
"APWXVE",3,"Sproul Brothers's WinAPRS for Windows"
"APX194",3,"Xastir for Linux/Unix"
"APXKBC",3,"Xastir for Linux/Unix"
"APZ19",3,"IW3FQG's UIdigi"
"APZMDM",3,"Experimental"
"APZMVA",3,"Experimental"
"DW6250",3,
"EL",3,
"ER",3,
"GPSLV",3,"GPS on Van"
"PAPRS",3,
"PSKAPR",3,
"R1",3,
"R3",3,
"R5",3,
"TLM",3,
"TRACC",3,
"WIDE2",3,
"AP4R09",2,"APRS4R"
"APBC41",2,"Beacons or Rabbit TCPIP micros?"
"APCAQC",2,"Rob Wittner, KZ5RW's APRS/CE"
"APCHFR",2,"Rob Wittner, KZ5RW's APRS/CE"
"APD215",2,"APRSd"
"APD401",2,"UP4DAR platform"
"APDX45",2,"APRSd"
"APEG03",2,"Telemetry devices"
"APET10",2,"Telemetry devices"
"APFD02",2,"Firenet"
"APFD04",2,"Firenet"
"APFD25",2,"Firenet"
"APFD29",2,"Firenet"
"APFD30",2,"Firenet"
"APFD56",2,"Firenet"
"APFD69",2,"Firenet"
"APFD76",2,"Firenet"
"APFD79",2,"Firenet"
"APFD84",2,"Firenet"
"APFD85",2,"Firenet"
"APG062",2,"Gates, etc"
"APGPRS",2,"Gates, etc"
"APLORA",2,"Linux applications"
"APLWX1-1",2,"Linux applications"
"APMI01-2",2,"Microsat's WX3in1 for embedded"
"APMI01-3",2,"Microsat's WX3in1 for embedded"
"APMI04-1",2,"Microsat's WX3in1 Mini for embedded"
"APN232",2,"Network node/digi"
"APN381",2,"Kantronics's KPC-3"
"APN384",2,"Kantronics's KPC-3"
"APN83",2,"Network node/digi"
"APN832",2,"Network node/digi"
"APN90",2,"Kantronics's KPC-9612"
"APNDBB",2,"PE1MEW's DIGI_NED"
"APNIC2",2,"Network node/digi"
"APNL51-1",2,"Network node/digi"
"APNRW",2,"Network node/digi"
"APNUB3",2,"IW3FQG's UIdigi"
"APNW05",2,"SQ3FYK's WX3in1 for embedded"
"APO001",2,"AMSAT-OSCAR, APRSpoint (abandoned)"
"APPT10",2,"JF6LZE's KetaiTracker"
"APRS63",2,"Unknown"
"APRSC2",2,"Unknown"
"APRSMH",2,"Unknown"
"APRSOE",2,"Unknown"
"APRX1E",2,"OH2MQK's RX-igate"
"APRX1L",2,"OH2MQK's RX-igate"
"APRX21",2,"OH2MQK's RX-igate"
"APS227",2,"Brent Hildebrand, KH2Z's APRS+SA"
"APSK16",2,"Brent Hildebrand, KH2Z's APRS+SA"
"APT310",2,"Byonics's TinyTrak3"
"APT312",2,"Byonics's TinyTrak3"
"APT405",2,"Byonics's TinyTrak4"
"APT406",2,"Byonics's TinyTrak4"
"APU",2,
"APUARM",2,
"APVR41",2,"unknown's IRLP"
"APW275",2,"Sproul Brothers's WinAPRS for Windows"
"APW284",2,"Sproul Brothers's WinAPRS for Windows"
"APWA00",2,"KJ4ERJ's APRSISCE for Android"
"APWA01",2,"KJ4ERJ's APRSISCE for Android"
"APWM10",2,"KJ4ERJ's APRSISCE for Windows Mobile"
"APX192",2,"Xastir for Linux/Unix"
"APZ",2,"Experimental"
"APZ0",2,"old Xastir"
"APZ17",2,"Experimental"
"APZ185",2,"IW3FQG's UIdigi"
"APZ1HW",2,"Experimental"
"APZ9",2,"Experimental"
"APZKWF",2,"Experimental"
"APZMYK",2,"Experimental"
"APZP22",2,"Experimental"
"APZWXM",2,"Experimental"
"BCDIGI",2,
"BTEXT",2,
"CHILLI",2,
"GPS23",2,
"GPS50",2,
"GPSC30",2,"GPS on Car"
"GPSHW",2,"GPS on Weather Station"
"HB9RF-10",2,
"MYAPRX",2,
"OK0BZR-2",2,
"PSKFIL",2,
"RAYNET",2,
"RPT",2,
"TCPIP",2,
"TT4",2,
"TX",2,
"WIDE1",2,
"WX51",2,
90,1,
393,1,
"4UPQ7Q",1,
"4UPQ7R",1,
"4UPQ7S",1,
"A0MI06",1,
"AHRX28",1,
"ANP383",1,
"ANP391",1,
"ANPX03",1,
"APAIM",1,
"APAL02",1,"Alinco DR-620/635 internal TNC digi"
"APAND1",1,"APRSdroid (obsolete)"
"APAVT6",1,
"APB107",1,"Beacons or Rabbit TCPIP micros?"
"APBL10",1,"BigRedBee's BeeLine GPS"
"APBQ1",1,"Beacons or Rabbit TCPIP micros?"
"APC102",1,"Rob Wittner, KZ5RW's APRS/CE"
"APCHVD",1,"Rob Wittner, KZ5RW's APRS/CE"
"APCI01",1,"Rob Wittner, KZ5RW's APRS/CE"
"APCS11",1,"Rob Wittner, KZ5RW's APRS/CE"
"APD000",1,"APRSd"
"APD214",1,"APRSd"
"APDF76",1,"Automatic DF units"
"APDPRS",1,"unknown's D-Star APDPRS"
"APDR11",1,"APRSdroid for Android"
"APDRE",1,"APRSdroid for Android"
"APDW09",1,"WB2OSZ's DireWolf"
"APDX44",1,"APRSd"
"APE011",1,"Telemetry devices"
"APE109",1,"Telemetry devices"
"APE887",1,"Telemetry devices"
"APERS",1,"Telemetry devices"
"APFD12",1,"Firenet"
"APFD16",1,"Firenet"
"APFD22",1,"Firenet"
"APFD24-3",1,"Firenet"
"APFD39",1,"Firenet"
"APFD51",1,"Firenet"
"APFD55",1,"Firenet"
"APFD57",1,"Firenet"
"APFD68",1,"Firenet"
"APFD71",1,"Firenet"
"APFD74",1,"Firenet"
"APFD80",1,"Firenet"
"APFD90",1,"Firenet"
"APFOA",1,"Firenet"
"APFR67",1,"Firenet"
"APG4AP",1,"Gates, etc"
"APG4WX",1,"Gates, etc"
"APHH2",1,"Steven D. Bragg, KA9MVA's HamHud"
"APHK24",1,"LA1BR's Digipeater/tracker"
"APHK35",1,"LA1BR's Digipeater/tracker"
"APHS",1,"HamHud, etc"
"APHSQ",1,"HamHud, etc"
"API92",1,"Icom IC-92"
"APIB10",1,"Icom"
"APIS01",1,"Icom"
"APJD01",1,
"APJIC4",1,"Peter Loveall, AE5PL's jAPRSIgate"
"APJS31",1,"Peter Loveall, AE5PL's javAPRSSrvr"
"APK001",1,"Kenwood's TH-D7"
"APK101",1,"Kenwood's TM-D700"
"APKPC3",1,"Kenwood"
"APL002",1,"Linux applications"
"APL391",1,"Linux applications"
"APLDEB",1,"Linux applications"
"APLM00",1,"WA0TQG"
"APLTLM",1,"Linux applications"
"APM106",1,"MacAPRS"
"APM372",1,"MacAPRS"
"APMA78",1,"MacAPRS"
"APME03",1,"MacAPRS"
"APMI01-1",1,"Microsat's WX3in1 for embedded"
"APMI01-13",1,"Microsat's WX3in1 for embedded"
"APMI03-1",1,"Microsat's PLXDigi for embedded"
"APMI06-13",1,"Microsat for embedded"
"APMI06-2",1,"Microsat for embedded"
"APMI08",1,"Microsat for embedded"
"APMI09",1,"Microsat for embedded"
"APMI19",1,"Microsat for embedded"
"APMIXX",1,"Microsat for embedded"
"APMO03",1,"MacAPRS"
"APN123",1,"Network node/digi"
"APN290",1,"Network node/digi"
"APN331",1,"Kantronics's KPC-3"
"APN360",1,"Kantronics's KPC-3"
"APN393",1,"Kantronics's KPC-3"
"APN682",1,"Network node/digi"
"APN82",1,"Network node/digi"
"APN910",1,"Kantronics's KPC-9612"
"APNK2",1,"Network node/digi"
"APNK82",1,"Network node/digi"
"APNKMX",1,"Network node/digi"
"APNL01-2",1,"Network node/digi"
"APNM29",1,"MFJ's TNC"
"APNPXX",1,"PacComm's TNC"
"APNSMW",1,"Network node/digi"
"APNSMW-3",1,"Network node/digi"
"APNSMW-8",1,"Network node/digi"
"APNTC2",1,"SV2AGW's TNT TNC as a digipeater"
"APNU12",1,"IW3FQG's UIdigi"
"APNU19-8",1,"IW3FQG's UIdigi"
"APNU45",1,"IW3FQG's UIdigi"
"APNUWX",1,"IW3FQG's UIdigi"
"APNW04",1,"SQ3FYK's WX3in1 for embedded"
"APNW-10",1,"SQ3FYK's WX3in1 for embedded"
"APNWX1",1,"SQ3FYK's WX3in1 for embedded"
"APNX16",1,"K6DBG's TNC-X"
"APNX2C",1,"K6DBG's TNC-X"
"APNX30",1,"K6DBG's TNC-X"
"APNXDP",1,"K6DBG's TNC-X"
"APNXOB",1,"K6DBG's TNC-X"
"APOBJ",1,"AMSAT-OSCAR, APRSpoint (abandoned)"
"APOT20",1,"Argent Data Systems's OpenTracker"
"APOTRS",1,"Argent Data Systems's OpenTracker"
"APPS20",1,"pocketAPRS, etc"
"APPT4",1,"JF6LZE's KetaiTracker"
"APQSVW",1,"Earthquake data"
"APR",1,
"APR382",1,
"APR816",1,"Bob Bruninga, WB4APR's APRSdos"
"APR872",1,"Bob Bruninga, WB4APR's APRSdos"
"APRAND",1,
"APRBRB",1,
"APREA2",1,
"APRF01",1,
"APRG11",1,"OH2GVE's aprsg for Linux/Unix"
"APRJ09",1,
"APRLD",1,
"APRLP",1,
"APRNX0",1,
"APRQ11",1,
"APRQSL",1,
"APRS-1",1,"Unknown"
"APRS1P",1,"Unknown"
"APRS-3",1,"Unknown"
"APRS44",1,"Unknown"
"APRS45-4",1,"Unknown"
"APRS58",1,"Unknown"
"APRS60",1,"Unknown"
"APRSCT",1,"Unknown"
"APRSGA",1,"Unknown"
"APRSSA",1,"Unknown"
"APRSSH",1,"Unknown"
"APRSW",1,"Unknown"
"APRSWI",1,"Unknown"
"APRSXD",1,"Unknown"
"APRWX",1,
"APRX1C",1,"OH2MQK's RX-igate"
"APRX30",1,"OH2MQK's RX-igate"
"APRX44",1,"APRSmax"
"APS199",1,"Brent Hildebrand, KH2Z's APRS+SA"
"APS220",1,"Brent Hildebrand, KH2Z's APRS+SA"
"APSC13",1,"OH2MQK, OH7LZB's aprsc"
"APSCXX",1,"OH2MQK, OH7LZB's aprsc"
"APSK21",1,"Brent Hildebrand, KH2Z's APRS+SA"
"APSMS1",1,"Paul Defrusne's SMS gateway"
"APSUN",1,"Brent Hildebrand, KH2Z's APRS+SA"
"APT3A2",1,"Byonics's TinyTrak3"
"APT401",1,"Byonics's TinyTrak4"
"APT407",1,"Byonics's TinyTrak4"
"APTP01",1,
"APTP31",1,
"APTT4-7",1,"Tiny Trak 4"
"APTW0Q",1,"Byonics's WXTrak"
"APTW12",1,"Byonics's WXTrak"
"APTZ20",1,
"APU16K",1,"Roger Barker, G4IDE's UI-View16 for Windows"
"APU18A",1,"Roger Barker, G4IDE's UI-View16 for Windows"
"APU20",1,"UIview-32"
"APU203",1,"UIview-32"
"APU24P",1,"UIview-32"
"APU256",1,"UIview-32"
"APU25C",1,"UIview-32"
"APU2K",1,"UIview-32"
"APUNRW",1,
"APVE01",1,"unknown's EchoLink"
"APW",1,"Sproul Brothers's WinAPRS for Windows"
"APW226",1,"Sproul Brothers's WinAPRS for Windows"
"APW228",1,"Sproul Brothers's WinAPRS for Windows"
"APW246",1,"Sproul Brothers's WinAPRS for Windows"
"APW247",1,"Sproul Brothers's WinAPRS for Windows"
"APW249",1,"Sproul Brothers's WinAPRS for Windows"
"APWL2K",1,"WinLink"
"APWSW1",1,"DF4IAN's WS2300 WX station"
"APWW08",1,"KJ4ERJ's APRSIS32 for Windows"
"APX01",1,"Xastir for Linux/Unix"
"APX139",1,"Xastir for Linux/Unix"
"APX184",1,"Xastir for Linux/Unix"
"APX185",1,"Xastir for Linux/Unix"
"APX195",1,"Xastir for Linux/Unix"
"APXB02",1,"Xastir for Linux/Unix"
"APY400",1,"Yaesu's FTM-400"
"APYXXX",1,"Yaesu"
"APZ001-7",1,"old Xastir"
"APZ100",1,"Experimental"
"APZ173",1,"Experimental"
"APZ188",1,"IW3FQG's UIdigi"
"APZ210",1,"Experimental"
"APZ3",1,"Experimental"
"APZ40",1,"Experimental"
"APZ6",1,"Experimental"
"APZAPM",1,"Experimental"
"APZM4A",1,"Experimental"
"APZOYS",1,"Experimental"
"APZS11",1,"Experimental"
"APZTED",1,"Experimental"
"APZTLE",1,"Experimental"
"APZTT4",1,"Experimental"
"APZWX",1,"Experimental"
"APZWX0",1,"Experimental"
"ARX000",1,
"BEACOM",1,
"BEACON-2",1,
"BEACON-9",1,
"BILL",1,
"CQ0PFO-3",1,
"DB0HOR",1,
"DC4AT",1,
"DIGI",1,
"DM78",1,
"DMR",1,
"DX",1,
"ES26",1,
"F6IPG-3",1,
"FBB",1,
"GPS01",1,
"GPS05",1,
"GPS30",1,
"GPS54",1,
"GPS64",1,
"GPS73",1,
"GPS92",1,
"GPSBN",1,"GPS on House QTH (VHF)"
"GPSC03",1,"GPS on Digi"
"GPSLK",1,"GPS on Truck"
"GPSMV",1,"GPS on Car"
"HB9AK-2",1,
"IC8EPV",1,
"IDE2p-1",1,
"ILCTN",1,
"IQ8ST-11",1,
"IR5X-1",1,
"ISAPTT-4",1,
"KA2FNK-1",1,
"KB4ZIN-5",1,
"KC9EGS",1,
"KI4GZD-9",1,
"KK4ZDZ-10",1,
"KP4IP-13",1,
"KS5S",1,
"KV3B-1",1,
"LARCH",1,
"LBDR",1,
"LD6FD-2",1,
"LOR2AP",1,
"MAYLDG",1,
"MAZAMA",1,
"MB2-2",1,
"MB7UVV",1,
"MB7VV-10",1,
"MIKEM",1,
"MORSE-15",1,
"N1AFK-7",1,
"N1NCI-3",1,
"N3WGC-1",1,
"N3XKU",1,
"N9CVA-10",1,
"N9PBD",1,
"NC11",1,
"NU19",1,
"OE3BIA-10",1,
"OE6",1,
"ONLYRX",1,
"OTTAWA",1,
"PA2WDR",1,
"qPDR13",1,
"R0",1,
"R2",1,
"R6",1,
"R8",1,
"RELAY",1,
"RK6ARW-3",1,
"S9UR7V",1,
"SP7VLM-1",1,
"SRUW3P",1,
"STATUS",1,
"T3PU9Y",1,
"T5QT6X",1,
"T5SP3Q",1,
"T5SP3R",1,
"T5US6S",1,
"T6PP1Q",1,
"T6PQ5X",1,
"T6PT1S",1,
"T6PT5Q",1,
"T6PU0T",1,
"T6PU1X",1,
"T6PU3S",1,
"T6TX9S",1,
"TEST",1,
"TLMARM",1,
"TP3",1,
"TQRX9P",1,
"TRTT5S",1,
"TT4DIG",1,
"TU1X1R",1,
"TU1X4W",1,
"TU1X7R",1,
"TU1X8Y",1,
"TU1Y0R",1,
"TU1Y2X",1,
"TU1Y7T",1,
"TU2P1S",1,
"TU2P9Y",1,
"TU2Q0S",1,
"TU2R6U",1,
"TU2S1T",1,
"TU2S8W",1,
"TU2S9R",1,
"TU2T0Q",1,
"TU2T0Y",1,
"TU2T5V",1,
"TU2T5W",1,
"TU2T6T",1,
"TU2T8T",1,
"TU2T8U",1,
"TU2U7Q",1,
"TU2W3Q",1,
"TU2Y4T",1,
"TU3P3T",1,
"TU3Q3P",1,
"TU3S5T",1,
"TU3S8T",1,
"TU4U7X",1,
"TU4U8P",1,
"TU4U8T",1,
"TU4U9W",1,
"TU4V1P",1,
"TU4W8Q",1,
"TUSV9U",1,
"TV3UPU",1,
"U2PXV7",1,
"USERS",1,
"VE3RMU",1,
"VE3UEL",1,
"VE9BCQ",1,
"VE9GFI-2",1,
"VE9SJN",1,
"VHF",1,
"VIA",1,
"VQSP01",1,
"W1JPZ-2",1,
"W6SCE-10",1,
"W7ALK-13",1,
"WA0JRJ",1,
"WB2ZII",1,
"WIDE",1,
"WIDE2-3",1,
"WIDE3-2",1,
"WIDE3-3",1,
"WLNK-1",1,
"WS2300",1,
"WX-1",1,
"WXCFU",1,
"WXERL",1,
"WXGMP",1,
"WXIUB",1,
"WXOHX",1,
"WXRUI",1,
"XNET",1,
